startMonth,endMonth,advertiserId,advertiserBrandId,monthly_reportMonth,adv_name,max(adv_monthly_sales),max(adv_sales),brd_name,max(brd_monthly_sales),max(brd_sales)
2016-01,2016-04,1601,2460,2016-03,스와치그룹,0,0,라도,1350000,5850000
2016-01,2016-04,1601,2460,2016-04,스와치그룹,0,0,라도,1350000,5850000
2016-01,2016-04,1601,2455,2016-01,스와치그룹,0,0,론진,900000,9000000
2016-01,2016-04,1601,2455,2016-02,스와치그룹,0,0,론진,2700000,9000000
2016-01,2016-04,1601,2455,2016-03,스와치그룹,0,0,론진,2700000,9000000
2016-01,2016-04,1601,2455,2016-04,스와치그룹,0,0,론진,2700000,9000000
2016-01,2016-04,1601,2457,2016-01,스와치그룹,0,0,미도,450000,1800000
2016-01,2016-04,1601,2457,2016-02,스와치그룹,0,0,미도,450000,1800000
2016-01,2016-04,1601,2457,2016-03,스와치그룹,0,0,미도,450000,1800000
2016-01,2016-04,1601,2457,2016-04,스와치그룹,0,0,미도,450000,1800000
2016-01,2016-04,1601,2479,2016-01,스와치그룹,0,0,브레게,450000,1800000
2016-01,2016-04,1601,2479,2016-02,스와치그룹,0,0,브레게,450000,1800000
2016-01,2016-04,1601,2479,2016-03,스와치그룹,0,0,브레게,450000,1800000
2016-01,2016-04,1601,2479,2016-04,스와치그룹,0,0,브레게,450000,1800000
2016-01,2016-04,1601,2599,2016-01,스와치그룹,0,0,블랑팡,900000,2250000
2016-01,2016-04,1601,2599,2016-02,스와치그룹,0,0,블랑팡,450000,2250000
2016-01,2016-04,1601,2599,2016-03,스와치그룹,0,0,블랑팡,450000,2250000
2016-01,2016-04,1601,2599,2016-04,스와치그룹,0,0,블랑팡,450000,2250000
2016-01,2016-04,1601,2456,2016-01,스와치그룹,0,0,스와치,-305801,1694199
2016-01,2016-04,1601,2456,2016-03,스와치그룹,0,0,스와치,2000000,1694199
2016-01,2016-04,1601,2458,2016-02,스와치그룹,0,0,오메가,36000000,36000000
2016-01,2016-04,1601,2459,2016-01,스와치그룹,0,0,해밀턴,3150000,25250000
2016-01,2016-04,1601,2459,2016-02,스와치그룹,0,0,해밀턴,5400000,25250000
2016-01,2016-04,1601,2459,2016-03,스와치그룹,0,0,해밀턴,8216139,25250000
2016-01,2016-04,1601,2459,2016-04,스와치그룹,0,0,해밀턴,8483861,25250000
2016-01,2016-04,1251,1890,2016-01,스킨푸드,20000000,20000000,스킨푸드,20000000,20000000
2016-01,2016-04,1285,1946,2016-03,시스코시스템즈코리아(주),3000000,3000000,시스코,3000000,3000000
2016-01,2016-04,282,470,2016-01,신한카드,38003636,77541819,신한카드,38003636,77541819
2016-01,2016-04,282,470,2016-02,신한카드,35447274,77541819,신한카드,35447274,77541819
2016-01,2016-04,282,470,2016-03,신한카드,4090909,77541819,신한카드,4090909,77541819
2016-01,2016-04,1679,2587,2016-01,씨이오인터내셔날,0,0,니나리치,16737370,16112486
2016-01,2016-04,1679,2587,2016-02,씨이오인터내셔날,0,0,니나리치,-321984,16112486
2016-01,2016-04,1679,2587,2016-03,씨이오인터내셔날,0,0,니나리치,-302900,16112486
2016-01,2016-04,1679,2560,2016-01,씨이오인터내셔날,0,0,쥬시꾸뛰르,-241498,-241573
2016-01,2016-04,1679,2560,2016-02,씨이오인터내셔날,0,0,쥬시꾸뛰르,-75,-241573
2016-01,2016-04,1679,2585,2016-01,씨이오인터내셔날,24083538,23458579,파코라반,7587666,7587666
2016-01,2016-04,1679,2585,2016-02,씨이오인터내셔날,-322059,23458579,파코라반,0,0
2016-01,2016-04,1679,2585,2016-03,씨이오인터내셔날,-302900,23458579,파코라반,0,0
2016-01,2016-04,287,479,2016-01,씨제이홈쇼핑,20000000,174997536,CJmall,20000000,174997536
2016-01,2016-04,287,479,2016-02,씨제이홈쇼핑,54997536,174997536,CJmall,54997536,174997536
2016-01,2016-04,287,479,2016-03,씨제이홈쇼핑,50000000,174997536,CJmall,50000000,174997536
2016-01,2016-04,287,479,2016-04,씨제이홈쇼핑,50000000,174997536,CJmall,50000000,174997536
2016-01,2016-04,1736,2650,2016-01,아마존웹서비시즈코리아,26000000,53931629,아마존웹서비시즈코리아,26000000,53931629
2016-01,2016-04,1736,2650,2016-02,아마존웹서비시즈코리아,7983120,53931629,아마존웹서비시즈코리아,7983120,53931629
2016-01,2016-04,1736,2650,2016-03,아마존웹서비시즈코리아,16902509,53931629,아마존웹서비시즈코리아,16902509,53931629
2016-01,2016-04,1736,2650,2016-04,아마존웹서비시즈코리아,3046000,53931629,아마존웹서비시즈코리아,3046000,53931629
2016-01,2016-04,1254,1895,2016-01,"아우디 코리아",0,281106025,아우디,0,281106025
2016-01,2016-04,1254,1895,2016-02,"아우디 코리아",7017559,281106025,아우디,7017559,281106025
2016-01,2016-04,1254,1895,2016-03,"아우디 코리아",197397977,281106025,아우디,197397977,281106025
2016-01,2016-04,1254,1895,2016-04,"아우디 코리아",76701400,281106025,아우디,76701400,281106025
2016-01,2016-04,1724,2632,2016-01,아이디병원,3351118,3351118,아이디병원,3351118,3351118
2016-01,2016-04,1704,2603,2016-01,아주대학교,11000000,11000000,아주대mba,11000000,11000000
2016-01,2016-04,1513,2325,2016-01,아주저축은행,4276800,4276800,아주저축은행,4276800,4276800
2016-01,2016-04,717,1542,2016-01,아주캐피탈,8000000,22000000,아주캐피탈,8000000,22000000
2016-01,2016-04,717,1542,2016-02,아주캐피탈,8000000,22000000,아주캐피탈,8000000,22000000
2016-01,2016-04,717,1542,2016-03,아주캐피탈,3000000,22000000,아주캐피탈,3000000,22000000
2016-01,2016-04,717,1542,2016-04,아주캐피탈,3000000,22000000,아주캐피탈,3000000,22000000
2016-01,2016-04,1361,2057,2016-02,아티제,3160000,35660000,아티제,3160000,35660000
2016-01,2016-04,1361,2057,2016-03,아티제,30000000,35660000,아티제,30000000,35660000
2016-01,2016-04,1361,2057,2016-04,아티제,2500000,35660000,아티제,0,0
2016-01,2016-04,1729,2639,2016-01,알바천국,90000000,90000000,알바천국,90000000,90000000
2016-01,2016-04,1737,2651,2016-01,알지피코리아,5000000,7588782,요기요,5000000,7588782
2016-01,2016-04,1737,2651,2016-03,알지피코리아,2588782,7588782,요기요,2588782,7588782
2016-01,2016-04,1772,2719,2016-04,알톤스포츠,1000000,1000000,알톤스포츠,1000000,1000000
2016-01,2016-04,725,1205,2016-04,"에너자이저 코리아",0,0,에너자이저,0,0
2016-01,2016-04,1606,2466,2016-01,에누리닷컴주식회사,10000000,10000000,에누리닷컴,10000000,10000000
2016-01,2016-04,1567,2407,2016-01,에르메스,3738318,121457944,에르메스,3738318,121457944
2016-01,2016-04,1567,2407,2016-02,에르메스,3738318,121457944,에르메스,3738318,121457944
2016-01,2016-04,1567,2407,2016-03,에르메스,37345794,121457944,에르메스,37345794,121457944
2016-01,2016-04,1567,2407,2016-04,에르메스,76635514,121457944,에르메스,76635514,121457944
2016-01,2016-04,311,2695,2016-03,엘지생활건강,15000000,15000000,엘지생활건강,15000000,15000000
2016-01,2016-04,1483,2555,2016-01,오스람코리아,3500000,14000000,오스람,3500000,14000000
2016-01,2016-04,1483,2555,2016-02,오스람코리아,3500000,14000000,오스람,3500000,14000000
2016-01,2016-04,1483,2555,2016-03,오스람코리아,3500000,14000000,오스람,3500000,14000000
2016-01,2016-04,1483,2555,2016-04,오스람코리아,3500000,14000000,오스람,3500000,14000000
2016-01,2016-04,1732,2642,2016-01,오퍼스픽처스,20000000,20000000,잡아야산다,20000000,20000000
2016-01,2016-04,518,885,2016-03,우리은행,172727273,345454546,우리은행,172727273,345454546
2016-01,2016-04,518,885,2016-04,우리은행,172727273,345454546,우리은행,172727273,345454546
2016-01,2016-04,331,1102,2016-04,웅진코웨이(주),60000000,60000000,웅진코웨이,60000000,60000000
2016-01,2016-04,1387,2465,2016-02,웅진플레이도시,4999998,4999998,웅진플레이도시,4999998,4999998
2016-01,2016-04,1621,2495,2016-01,월드비전,0,0,월드비전,0,0
2016-01,2016-04,1740,2659,2016-01,월트디즈니,5000000,5000000,주토피아,5000000,5000000
2016-01,2016-04,1750,2682,2016-03,위메이드엔터테인먼트,20940000,20940000,에브리타운,20940000,20940000
2016-01,2016-04,1347,2028,2016-01,위메프,55000000,129586750,위메프,55000000,129586750
2016-01,2016-04,1347,2028,2016-02,위메프,31500000,129586750,위메프,31500000,129586750
2016-01,2016-04,1347,2028,2016-03,위메프,43086750,129586750,위메프,43086750,129586750
2016-01,2016-04,1720,2627,2016-01,"윈키아 (WINKIA)",26438805,62160000,"윈키아 (WINKIA)",26438805,62160000
2016-01,2016-04,1720,2627,2016-02,"윈키아 (WINKIA)",27587910,62160000,"윈키아 (WINKIA)",27587910,62160000
2016-01,2016-04,1720,2627,2016-03,"윈키아 (WINKIA)",8133285,62160000,"윈키아 (WINKIA)",8133285,62160000
2016-01,2016-04,1589,2435,2016-01,유니온페이,0,0,유니온페이,0,0
2016-01,2016-04,1659,2536,2016-01,"유엔난민기구 (UNHCR)",49996256,152226551,"유엔난민기구 (UNHCR)",49996256,152226551
2016-01,2016-04,1659,2536,2016-02,"유엔난민기구 (UNHCR)",9100000,152226551,"유엔난민기구 (UNHCR)",9100000,152226551
2016-01,2016-04,1659,2536,2016-03,"유엔난민기구 (UNHCR)",89700000,152226551,"유엔난민기구 (UNHCR)",89700000,152226551
2016-01,2016-04,1659,2536,2016-04,"유엔난민기구 (UNHCR)",3430295,152226551,"유엔난민기구 (UNHCR)",3430295,152226551
2016-01,2016-04,349,2660,2016-01,이십세기폭스코리아(주),0,0,데드풀,20000000,20000000
2016-01,2016-04,349,2647,2016-01,이십세기폭스코리아(주),30000000,30000000,레버넌트,10000000,10000000
2016-01,2016-04,1562,2401,2016-01,이케아코리아,160525607,398427220,이케아,160525607,398427220
2016-01,2016-04,1562,2401,2016-02,이케아코리아,39901613,398427220,이케아,39901613,398427220
2016-01,2016-04,1562,2401,2016-03,이케아코리아,95000000,398427220,이케아,95000000,398427220
2016-01,2016-04,1562,2401,2016-04,이케아코리아,103000000,398427220,이케아,103000000,398427220
2016-01,2016-04,1715,2621,2016-01,인카금융서비스(주),34000000,46000000,인카금융,34000000,46000000
2016-01,2016-04,1715,2621,2016-04,인카금융서비스(주),12000000,46000000,인카금융,12000000,46000000
2016-01,2016-04,916,2707,2016-03,인터파크투어,14560000,64560000,인터파크투어,14560000,64560000
2016-01,2016-04,916,2707,2016-04,인터파크투어,50000000,64560000,인터파크투어,50000000,64560000
2016-01,2016-04,1564,2716,2016-04,잡코리아,20000000,20000000,잡코리아,20000000,20000000
2016-01,2016-04,1598,2444,2016-01,"재규어랜드로버 코리아",0,0,랜드로버,-69,372584726
2016-01,2016-04,1598,2444,2016-02,"재규어랜드로버 코리아",0,0,랜드로버,80000000,372584726
2016-01,2016-04,1598,2444,2016-03,"재규어랜드로버 코리아",0,0,랜드로버,287000000,372584726
2016-01,2016-04,1598,2444,2016-04,"재규어랜드로버 코리아",0,0,랜드로버,5584795,372584726
2016-01,2016-04,1598,2530,2016-01,"재규어랜드로버 코리아",102723637,979695545,재규어,102723706,607110819
2016-01,2016-04,1598,2530,2016-02,"재규어랜드로버 코리아",261276294,979695545,재규어,181276294,607110819
2016-01,2016-04,1598,2530,2016-03,"재규어랜드로버 코리아",578879301,979695545,재규어,291879301,607110819
2016-01,2016-04,1598,2530,2016-04,"재규어랜드로버 코리아",36816313,979695545,재규어,31231518,607110819
2016-01,2016-04,1639,2515,2016-01,"재단법인 영국문화원",11424861,78781270,"British Council",11424861,78781270
2016-01,2016-04,1639,2515,2016-02,"재단법인 영국문화원",26949239,78781270,"British Council",26949239,78781270
2016-01,2016-04,1639,2515,2016-03,"재단법인 영국문화원",39407170,78781270,"British Council",39407170,78781270
2016-01,2016-04,1639,2515,2016-04,"재단법인 영국문화원",1000000,78781270,"British Council",1000000,78781270
2016-01,2016-04,1731,2641,2016-02,"재인건설 (주)",5000000,4974085,광주운남진아리채,5000000,4974085
2016-01,2016-04,1731,2641,2016-03,"재인건설 (주)",0,4974085,광주운남진아리채,0,4974085
2016-01,2016-04,1731,2641,2016-04,"재인건설 (주)",0,4974085,광주운남진아리채,0,4974085
2016-01,2016-04,1584,2429,2016-01,제이파크아일랜드,4000000,16000000,제이파크아일랜드,4000000,16000000
2016-01,2016-04,1584,2429,2016-02,제이파크아일랜드,4000000,16000000,제이파크아일랜드,4000000,16000000
2016-01,2016-04,1584,2429,2016-03,제이파크아일랜드,4000000,16000000,제이파크아일랜드,4000000,16000000
2016-01,2016-04,1584,2429,2016-04,제이파크아일랜드,4000000,16000000,제이파크아일랜드,4000000,16000000
2016-01,2016-04,1754,2687,2016-03,젯아이씨(주),10000000,20000000,엘레쎄,10000000,20000000
2016-01,2016-04,1754,2687,2016-04,젯아이씨(주),10000000,20000000,엘레쎄,10000000,20000000
2016-01,2016-04,370,644,2016-01,존슨앤드존슨,500000,48133991,존슨앤드존슨,500000,48133991
2016-01,2016-04,370,644,2016-02,존슨앤드존슨,30500000,48133991,존슨앤드존슨,30500000,48133991
2016-01,2016-04,370,644,2016-03,존슨앤드존슨,500000,48133991,존슨앤드존슨,500000,48133991
2016-01,2016-04,370,644,2016-04,존슨앤드존슨,16633991,48133991,존슨앤드존슨,16633991,48133991
2016-01,2016-04,1762,2698,2016-04,"주식회사 소나무홀딩스",10000000,10000000,소나무홀딩스,10000000,10000000
2016-01,2016-04,1718,2623,2016-01,"주식회사 씨유씨",10000000,26846632,페리에,10000000,26846632
2016-01,2016-04,1718,2623,2016-02,"주식회사 씨유씨",0,26846632,페리에,0,26846632
2016-01,2016-04,1718,2623,2016-03,"주식회사 씨유씨",0,26846632,페리에,0,26846632
2016-01,2016-04,1718,2623,2016-04,"주식회사 씨유씨",16962702,26846632,페리에,16962702,26846632
2016-01,2016-04,1734,2648,2016-02,"주식회사 에스디오목교",20000000,40000000,"오목교 휴엔하임",20000000,40000000
2016-01,2016-04,1734,2648,2016-03,"주식회사 에스디오목교",20000000,40000000,"오목교 휴엔하임",20000000,40000000
2016-01,2016-04,1749,2680,2016-03,"주식회사 투게더앱스",15000000,15000000,투게더,15000000,15000000
2016-01,2016-04,1680,2561,2016-03,"주식회사 트인종합건설",5000000,4971096,트인종합건설,5000000,4971096
2016-01,2016-04,1680,2561,2016-04,"주식회사 트인종합건설",0,4971096,트인종합건설,0,4971096
2016-01,2016-04,1286,1947,2016-01,"주식회사 포워드벤처스",280414170,1925892137,쿠팡,280414170,1925892137
2016-01,2016-04,1286,1947,2016-02,"주식회사 포워드벤처스",436455360,1925892137,쿠팡,436455360,1925892137
2016-01,2016-04,1286,1947,2016-03,"주식회사 포워드벤처스",644390797,1925892137,쿠팡,644390797,1925892137
2016-01,2016-04,1286,1947,2016-04,"주식회사 포워드벤처스",564631810,1925892137,쿠팡,564631810,1925892137
2016-01,2016-04,1687,2574,2016-01,"주식회사 현대렌탈케어",7595348,9330315,현대렌탈케어,7595348,9330315
2016-01,2016-04,1687,2574,2016-02,"주식회사 현대렌탈케어",1754266,9330315,현대렌탈케어,1754266,9330315
2016-01,2016-04,1687,2574,2016-03,"주식회사 현대렌탈케어",0,9330315,현대렌탈케어,0,9330315
2016-01,2016-04,1687,2574,2016-04,"주식회사 현대렌탈케어",0,9330315,현대렌탈케어,0,9330315
2016-01,2016-04,381,2705,2016-04,주식회사케이티앤지,50000000,50000000,"레종 프렌치요고",50000000,50000000
2016-01,2016-04,1699,2594,2016-01,중앙자살예방센터,5000000,4877275,중앙자살예방센터,5000000,4877275
2016-01,2016-04,1699,2594,2016-02,중앙자살예방센터,0,4877275,중앙자살예방센터,0,4877275
2016-01,2016-04,1699,2594,2016-03,중앙자살예방센터,0,4877275,중앙자살예방센터,0,4877275
2016-01,2016-04,1460,2252,2016-01,지멘스,2080000,9570000,지멘스,2080000,9570000
2016-01,2016-04,1460,2252,2016-02,지멘스,2410000,9570000,지멘스,2410000,9570000
2016-01,2016-04,1460,2252,2016-03,지멘스,2580000,9570000,지멘스,2580000,9570000
2016-01,2016-04,1460,2252,2016-04,지멘스,2500000,9570000,지멘스,2500000,9570000
2016-01,2016-04,1733,2645,2016-01,컬럼비아픽쳐스,20000000,20000000,구스범스,20000000,20000000
2016-01,2016-04,1588,2662,2016-02,코티코리아,0,0,CK2,84999119,124999119
2016-01,2016-04,1588,2662,2016-03,코티코리아,0,0,CK2,40000000,124999119
2016-01,2016-04,1588,2433,2016-01,코티코리아,0,139791088,끌로에,0,14791969
2016-01,2016-04,1588,2433,2016-02,코티코리아,84999119,139791088,끌로에,0,0
2016-01,2016-04,1588,2433,2016-03,코티코리아,40000000,139791088,끌로에,0,0
2016-01,2016-04,1588,2433,2016-04,코티코리아,15000000,139791088,끌로에,15000000,14791969
2016-01,2016-04,1767,2708,2016-04,콜핑,10000000,10000000,콜핑,10000000,10000000
2016-01,2016-04,1528,2354,2016-04,크록스,35046729,35046729,크록스,35046729,35046729
2016-01,2016-04,1759,2692,2016-04,크루즈산업개발(주),1690099,1690099,스카이씨크루저호텔,1690099,1690099
2016-01,2016-04,1633,2510,2016-01,타사키코리아,459000,1818000,타사키,459000,1818000
2016-01,2016-04,1633,2510,2016-02,타사키코리아,450000,1818000,타사키,450000,1818000
2016-01,2016-04,1633,2510,2016-03,타사키코리아,459000,1818000,타사키,459000,1818000
2016-01,2016-04,1633,2510,2016-04,타사키코리아,450000,1818000,타사키,450000,1818000
2016-01,2016-04,1742,2667,2016-02,템퍼코리아,15000000,50691765,템퍼,15000000,50691765
2016-01,2016-04,1742,2667,2016-03,템퍼코리아,24397647,50691765,템퍼,24397647,50691765
2016-01,2016-04,1742,2667,2016-04,템퍼코리아,11294118,50691765,템퍼,11294118,50691765
2016-01,2016-04,556,1420,2016-01,토요타,20000000,20000000,토요타,20000000,20000000
2016-01,2016-04,1607,2468,2016-01,티파니코리아,6240000,154202000,티파니앤코,6240000,154202000
2016-01,2016-04,1607,2468,2016-02,티파니코리아,0,154202000,티파니앤코,0,154202000
2016-01,2016-04,1607,2468,2016-03,티파니코리아,29948769,154202000,티파니앤코,29948769,154202000
2016-01,2016-04,1607,2468,2016-04,티파니코리아,129879631,154202000,티파니앤코,129879631,154202000
2016-01,2016-04,1757,2689,2016-03,파마리서치프로덕트,20000000,30000000,리안,20000000,30000000
2016-01,2016-04,1757,2689,2016-04,파마리서치프로덕트,10000000,30000000,리안,10000000,30000000
2016-01,2016-04,1739,2657,2016-01,포드코리아,50000000,50000000,포드코리아,50000000,50000000
2016-01,2016-04,763,2448,2016-01,"폭스바겐 코리아",106699770,483208060,폭스바겐,106699770,483208060
2016-01,2016-04,763,2448,2016-02,"폭스바겐 코리아",131967807,483208060,폭스바겐,131967807,483208060
2016-01,2016-04,763,2448,2016-03,"폭스바겐 코리아",98476060,483208060,폭스바겐,98476060,483208060
2016-01,2016-04,763,2448,2016-04,"폭스바겐 코리아",146064423,483208060,폭스바겐,146064423,483208060
2016-01,2016-04,1730,2656,2016-02,풀무원,0,0,다논액티비아,20000000,20000000
2016-01,2016-04,1730,2640,2016-01,풀무원,7607470,35607470,풀무원,7607470,15607470
2016-01,2016-04,1730,2640,2016-02,풀무원,28000000,35607470,풀무원,8000000,15607470
2016-01,2016-04,1766,2703,2016-04,피에르파브르더모코스메틱코리아(유),58000000,58000000,아벤느,58000000,58000000
2016-01,2016-04,572,973,2016-01,필리핀항공,0,0,필리핀항공,0,0
2016-01,2016-04,662,1129,2016-01,하나투어,20000000,20000000,하나투어,20000000,20000000
2016-01,2016-04,443,753,2016-04,"하이네켄 코리아",58823529,58823529,하이네켄,58823529,58823529
2016-01,2016-04,1612,2476,2016-01,하이마트,0,4998824,하이마트,0,4998824
2016-01,2016-04,1612,2476,2016-02,하이마트,5000000,4998824,하이마트,5000000,4998824
2016-01,2016-04,447,757,2016-01,"한국 피자헛",239390524,1225123291,피자헛,239390524,1225123291
2016-01,2016-04,447,757,2016-02,"한국 피자헛",414628258,1225123291,피자헛,414628258,1225123291
2016-01,2016-04,447,757,2016-03,"한국 피자헛",282929509,1225123291,피자헛,282929509,1225123291
2016-01,2016-04,447,757,2016-04,"한국 피자헛",288175000,1225123291,피자헛,288175000,1225123291
2016-01,2016-04,1711,2613,2016-03,한국과학기술원,1560877,6810447,카이스트,1560877,6810447
2016-01,2016-04,1711,2613,2016-04,한국과학기술원,5249570,6810447,카이스트,5249570,6810447
2016-01,2016-04,809,1699,2016-01,한국노바티스,0,0,오트리빈,24200000,99850000
2016-01,2016-04,809,1699,2016-02,한국노바티스,0,0,오트리빈,36000000,99850000
2016-01,2016-04,809,1699,2016-03,한국노바티스,0,0,오트리빈,36000000,99850000
2016-01,2016-04,809,1699,2016-04,한국노바티스,0,0,오트리빈,3650000,99850000
2016-01,2016-04,809,1710,2016-01,한국노바티스,48200000,180850000,테라플루,24000000,81000000
2016-01,2016-04,809,1710,2016-02,한국노바티스,65000000,180850000,테라플루,29000000,81000000
2016-01,2016-04,809,1710,2016-03,한국노바티스,64000000,180850000,테라플루,28000000,81000000
2016-01,2016-04,809,1710,2016-04,한국노바티스,3650000,180850000,테라플루,0,0
2016-01,2016-04,1735,2649,2016-01,"한국다케다제약 주식회사",30000000,313500000,다케다제약,30000000,313500000
2016-01,2016-04,1735,2649,2016-02,"한국다케다제약 주식회사",150000000,313500000,다케다제약,150000000,313500000
2016-01,2016-04,1735,2649,2016-03,"한국다케다제약 주식회사",100000000,313500000,다케다제약,100000000,313500000
2016-01,2016-04,1735,2649,2016-04,"한국다케다제약 주식회사",33500000,313500000,다케다제약,33500000,313500000
2016-01,2016-04,1708,2610,2016-01,한국마즈(유),0,0,스니커즈,20000000,209315006
2016-01,2016-04,1708,2610,2016-02,한국마즈(유),0,0,스니커즈,90000000,209315006
2016-01,2016-04,1708,2610,2016-03,한국마즈(유),0,0,스니커즈,99788198,209315006
2016-01,2016-04,1708,2610,2016-04,한국마즈(유),0,0,스니커즈,-473192,209315006
2016-01,2016-04,1708,2609,2016-01,한국마즈(유),70000000,279213564,엠앤엠즈,50000000,69898558
2016-01,2016-04,1708,2609,2016-02,한국마즈(유),110000000,279213564,엠앤엠즈,20000000,69898558
2016-01,2016-04,1708,2609,2016-03,한국마즈(유),99788198,279213564,엠앤엠즈,0,0
2016-01,2016-04,1708,2609,2016-04,한국마즈(유),0,279213564,엠앤엠즈,0,69898558
2016-01,2016-04,462,778,2016-01,한국방송통신대학교,27272727,27272727,방송통신대학,27272727,27272727
2016-01,2016-04,1668,2596,2016-01,한국베링거인겔하임,107179202,105473140,부스코판,107179202,105473140
2016-01,2016-04,1668,2596,2016-02,한국베링거인겔하임,0,105473140,부스코판,0,105473140
2016-01,2016-04,1668,2596,2016-03,한국베링거인겔하임,0,105473140,부스코판,0,105473140
2016-01,2016-04,1668,2596,2016-04,한국베링거인겔하임,0,105473140,부스코판,0,105473140
2016-01,2016-04,1707,2608,2016-01,한국쓰리엠(주),4505048,4826051,3M,4505048,4826051
2016-01,2016-04,1707,2608,2016-02,한국쓰리엠(주),388908,4826051,3M,388908,4826051
2016-01,2016-04,1707,2608,2016-03,한국쓰리엠(주),0,4826051,3M,0,4826051
2016-01,2016-04,1707,2608,2016-04,한국쓰리엠(주),0,4826051,3M,0,4826051
2016-01,2016-04,467,787,2016-01,한국엡손(주),19352754,154916419,엡손,19352754,154916419
2016-01,2016-04,467,787,2016-02,한국엡손(주),35574566,154916419,엡손,35574566,154916419
2016-01,2016-04,467,787,2016-03,한국엡손(주),63989099,154916419,엡손,63989099,154916419
2016-01,2016-04,467,787,2016-04,한국엡손(주),36000000,154916419,엡손,36000000,154916419
2016-01,2016-04,1765,2702,2016-04,한국지엠,0,0,"쉐보레 캡티바",17647059,17647059
2016-01,2016-04,1765,2701,2016-03,한국지엠,20000000,77647059,"쉐보레 트랙스",20000000,60000000
2016-01,2016-04,1765,2701,2016-04,한국지엠,57647059,77647059,"쉐보레 트랙스",40000000,60000000
2016-01,2016-04,476,2537,2016-03,한국피앤지판매유한회사,0,0,eC&CM,2500000,3653846
2016-01,2016-04,476,2537,2016-04,한국피앤지판매유한회사,0,0,eC&CM,1153846,3653846
2016-01,2016-04,476,1902,2016-01,한국피앤지판매유한회사,0,0,GHH,23879023,225843807
2016-01,2016-04,476,1902,2016-02,한국피앤지판매유한회사,0,0,GHH,50021978,225843807
2016-01,2016-04,476,1902,2016-03,한국피앤지판매유한회사,0,0,GHH,45520000,225843807
2016-01,2016-04,476,1902,2016-04,한국피앤지판매유한회사,0,0,GHH,106422806,225843807
2016-01,2016-04,476,2592,2016-01,한국피앤지판매유한회사,0,0,Gucci,75966373,74322056
2016-01,2016-04,476,2592,2016-02,한국피앤지판매유한회사,0,0,Gucci,-728588,74322056
2016-01,2016-04,476,2592,2016-03,한국피앤지판매유한회사,0,0,Gucci,-875932,74322056
2016-01,2016-04,476,2592,2016-04,한국피앤지판매유한회사,0,0,Gucci,-39797,74322056
2016-01,2016-04,476,2156,2016-01,한국피앤지판매유한회사,0,0,Pampers,88497078,187447849
2016-01,2016-04,476,2156,2016-02,한국피앤지판매유한회사,0,0,Pampers,56604772,187447849
2016-01,2016-04,476,2156,2016-03,한국피앤지판매유한회사,0,0,Pampers,51108459,187447849
2016-01,2016-04,476,2156,2016-04,한국피앤지판매유한회사,0,0,Pampers,-8762460,187447849
2016-01,2016-04,476,159,2016-01,한국피앤지판매유한회사,0,0,SKII,532077262,1988738376
2016-01,2016-04,476,159,2016-02,한국피앤지판매유한회사,0,0,SKII,386177708,1988738376
2016-01,2016-04,476,159,2016-03,한국피앤지판매유한회사,0,0,SKII,495526190,1988738376
2016-01,2016-04,476,159,2016-04,한국피앤지판매유한회사,0,0,SKII,574957216,1988738376
2016-01,2016-04,476,1891,2016-01,한국피앤지판매유한회사,0,0,다우니,186518071,478039753
2016-01,2016-04,476,1891,2016-02,한국피앤지판매유한회사,0,0,다우니,92665781,478039753
2016-01,2016-04,476,1891,2016-03,한국피앤지판매유한회사,0,0,다우니,57637637,478039753
2016-01,2016-04,476,1891,2016-04,한국피앤지판매유한회사,0,0,다우니,141218264,478039753
2016-01,2016-04,476,1596,2016-01,한국피앤지판매유한회사,0,0,듀라셀,50106444,66380882
2016-01,2016-04,476,1596,2016-02,한국피앤지판매유한회사,0,0,듀라셀,16794755,66380882
2016-01,2016-04,476,1596,2016-03,한국피앤지판매유한회사,0,0,듀라셀,-387386,66380882
2016-01,2016-04,476,1596,2016-04,한국피앤지판매유한회사,0,0,듀라셀,-132931,66380882
2016-01,2016-04,476,1109,2016-01,한국피앤지판매유한회사,0,0,브라운면도기,118838641,244546630
2016-01,2016-04,476,1109,2016-02,한국피앤지판매유한회사,0,0,브라운면도기,106252848,244546630
2016-01,2016-04,476,1109,2016-03,한국피앤지판매유한회사,0,0,브라운면도기,155752,244546630
2016-01,2016-04,476,1109,2016-04,한국피앤지판매유한회사,0,0,브라운면도기,19299389,244546630
2016-01,2016-04,476,1594,2016-01,한국피앤지판매유한회사,1550801396,4985893984,오랄비,26756450,121824184
2016-01,2016-04,476,1594,2016-02,한국피앤지판매유한회사,1270914385,4985893984,오랄비,102883220,121824184
2016-01,2016-04,476,1594,2016-03,한국피앤지판매유한회사,1006351261,4985893984,오랄비,8924185,121824184
2016-01,2016-04,476,1594,2016-04,한국피앤지판매유한회사,1157826942,4985893984,오랄비,0,121824184
2016-01,2016-04,476,922,2016-01,한국피앤지판매유한회사,0,0,위스퍼,113955456,286729347
2016-01,2016-04,476,922,2016-02,한국피앤지판매유한회사,0,0,위스퍼,102142519,286729347
2016-01,2016-04,476,922,2016-03,한국피앤지판매유한회사,0,0,위스퍼,45314192,286729347
2016-01,2016-04,476,922,2016-04,한국피앤지판매유한회사,0,0,위스퍼,25317180,286729347
